1,3,5,3,1,1,
2,2,6,2,3,1,
1,3,2,2,2,1,
4,6,4,3,1,2,
1,4,2,2,1,1,
4,7,2,2,2,2,
1,7,2,2,1,2,
1,7,3,2,3,2,
4,4,2,2,3,1,
4,5,3,2,1,2,
4,7,3,3,2,2,
4,5,5,3,1,2,
4,7,3,2,1,1,
4,6,2,2,3,2,
4,4,3,3,1,2,
4,3,2,2,3,1,
2,7,2,2,1,2,
6,3,8,2,4,1,
1,3,2,1,1,1,
4,4,4,3,3,1,
1,3,5,2,2,1,
2,2,3,2,3,1,
4,7,3,2,1,2,
1,2,2,2,3,1,
1,2,3,2,1,1,
4,7,4,3,1,2,
4,6,2,2,2,2,
1,3,3,2,2,1,
1,4,2,2,1,1,
2,3,2,2,1,1,
4,6,3,3,1,2,
1,7,4,2,1,2,
1,3,3,2,2,1,
1,3,2,2,3,1,
1,3,2,2,3,1,
4,7,5,4,1,2,
1,3,2,2,2,1,
1,3,5,2,3,1,
4,7,5,3,2,2,
2,2,3,3,1,1,
4,7,5,3,3,2,
1,3,3,3,1,1,
4,7,4,4,1,2,
4,7,4,3,1,2,
2,5,5,2,2,2,
3,4,4,2,1,2,
4,2,3,2,1,1,
3,3,4,2,1,1,
3,6,2,1,3,1,
4,7,4,3,2,2,
4,2,2,2,1,1,
4,7,4,3,1,2,
4,5,2,2,1,2,
4,3,2,2,3,1,
1,3,3,2,2,1,
4,7,4,2,3,2,
5,3,2,2,1,1,
4,5,2,2,1,1,
4,6,3,2,1,2,
4,6,3,3,3,2,
1,4,2,2,3,1,
4,4,2,2,1,2,
1,3,2,2,3,1,
4,6,3,3,1,2,
4,6,2,2,3,2,
2,3,2,1,3,1,
4,6,3,2,1,2,
4,5,4,2,1,2,
1,3,3,3,2,1,
4,6,4,3,1,1,
4,2,2,2,2,1,
4,7,3,3,1,2,
2,6,5,4,1,2,
1,2,8,2,1,1,
4,6,3,3,2,2,
3,5,4,2,2,2,
4,7,4,2,2,2,
4,6,4,2,1,2,
4,6,3,2,2,2,
3,3,2,2,1,1,
2,3,5,2,1,1,
4,5,6,3,1,2,
4,6,5,3,2,2,
1,3,2,2,1,1,
4,7,3,3,1,2,
2,3,3,3,2,1,
4,9,3,2,1,2,
2,3,6,6,3,1,
4,5,3,2,2,2,
1,4,3,2,1,1,
4,6,2,2,1,2,
4,3,2,2,2,1,
5,3,2,2,1,1,
4,6,4,2,3,2,
4,6,5,2,1,2,
1,3,2,2,2,1,
4,2,4,4,3,1,
4,5,3,3,2,2,
1,3,3,2,1,1,
4,6,3,3,1,2,
3,2,4,2,1,1,
2,5,3,2,2,2,
6,4,3,2,3,1,
4,7,4,2,1,2,
3,6,4,3,1,2,
1,3,2,2,2,1,
4,3,3,3,1,1,
6,4,6,2,4,2,
4,4,3,3,1,2,
4,8,3,3,2,2,
4,8,4,2,1,2,
4,6,4,4,2,2,

6,5,3,3,2,1,
1,3,2,2,1,1,
4,6,3,3,1,2,
4,3,4,3,2,1,
4,5,4,3,2,2,
4,8,3,2,1,2,
3,6,2,2,1,2,
4,3,5,5,1,1,
4,5,2,2,2,2,
2,8,3,3,1,2,
4,6,2,2,3,2,
4,5,4,2,2,2,
1,5,2,2,1,2,
2,4,3,3,2,2,
1,5,4,2,2,2,
2,4,3,2,1,1,
1,3,4,2,1,1,
3,7,5,3,2,2,
2,6,3,3,1,2,
4,7,3,3,1,2,
4,3,2,2,1,1,
1,6,3,2,1,2,
4,6,4,3,1,2,
4,6,6,2,2,2,
1,3,2,2,2,1,
4,7,3,3,1,2,
2,6,2,2,1,2,
1,7,2,4,2,1,
2,3,2,2,1,1,
4,6,4,2,1,2,
4,5,4,2,1,2,
2,2,3,3,1,1,
1,4,4,2,1,2,
1,4,3,3,1,2,
2,7,4,2,1,2,
3,3,5,2,2,1,
4,7,3,3,2,2,
4,6,3,3,1,2,
4,3,6,3,2,1,
2,3,3,3,2,1,
1,3,2,2,1,2,
4,3,2,2,1,1,
4,4,6,1,3,2,
1,3,2,2,1,1,
4,5,3,3,1,2,
4,3,3,2,2,1,
2,5,3,3,1,2,
6,3,8,3,,1,
1,3,2,2,3,1,
1,3,2,2,2,1,
3,7,3,2,1,2,
4,4,2,2,3,1,
1,3,4,3,3,1,
4,2,3,3,1,1,
4,5,2,2,1,2,
4,8,5,2,1,2,
1,2,2,2,2,1,
4,6,2,2,1,2,
1,3,2,2,1,1,
4,3,4,3,1,2,
4,5,3,3,2,2,
4,5,3,3,1,1,
4,5,4,3,1,2,
4,7,2,2,1,2,
3,7,4,2,1,2,
4,6,3,3,1,2,
6,6,3,3,1,2,
4,7,2,2,3,2,
2,3,4,1,2,1,
4,5,3,3,1,2,
4,8,3,2,1,2,
4,4,2,2,1,1,
2,5,5,4,2,2,
4,6,2,2,2,2,
4,7,4,3,1,2,
2,5,2,2,3,2,
4,5,2,2,1,2,
4,3,4,2,2,1,
4,6,4,2,2,2,
4,3,2,2,1,1,
4,7,3,3,3,2,
4,6,2,2,1,2,
4,8,5,4,1,2,
4,4,3,2,2,2,
4,7,3,2,1,2,
4,6,5,5,3,1,
2,8,4,2,2,2,
4,6,4,1,2,2,
4,7,4,3,1,2,
4,7,4,2,1,2,
1,3,2,2,1,1,
1,7,5,4,1,2,
1,3,5,3,2,1,
4,5,4,4,1,2,
4,7,5,2,2,2,
1,3,2,1,1,1,
2,4,4,2,2,1,
4,4,2,2,3,1,
2,3,3,2,2,1,
4,6,4,2,2,2,
4,7,3,3,3,2,
1,3,4,4,1,1,
1,3,2,2,3,1,
4,3,4,2,3,1,
4,3,2,2,3,1,
4,3,3,1,3,1,
4,6,3,2,1,2,
2,3,4,1,2,1,
4,3,8,2,1,1,
2,6,4,2,2,2,
2,4,5,2,3,1,
4,5,2,2,1,2,
4,6,4,2,2,2,
1,3,2,2,2,1,
4,5,4,2,1,2,
2,3,3,3,1,1,
4,3,3,3,3,1,
2,7,4,3,1,2,
2,3,3,2,2,1,
4,6,3,3,1,2,
4,3,2,2,1,1,
4,6,4,3,1,2,
4,6,3,2,1,2,
4,3,3,2,2,1,
1,3,3,3,1,1,
3,5,3,3,1,1,
6,5,4,1,3,2,
4,6,5,3,1,2,
3,2,3,3,1,1,
1,3,3,2,1,1,
4,7,4,2,3,2,
2,4,4,2,2,1,
4,6,3,3,1,2,
4,5,3,3,1,2,
2,3,3,2,2,1,
4,6,2,2,3,1,
4,3,3,3,1,1,
4,6,3,3,1,2,
6,3,3,3,1,1,
1,3,2,2,2,1,
4,4,3,3,1,2,
4,7,3,2,3,2,
2,3,2,2,1,1,
4,2,3,3,2,1,
1,3,3,3,1,1,
4,3,2,2,1,1,
2,6,2,2,1,2,
1,3,2,2,1,1,
2,3,2,2,1,1,
2,5,2,2,1,1,
1,3,3,3,3,1,
2,3,2,2,3,1,
1,3,4,2,1,1,
1,3,3,2,1,1,
4,5,5,3,1,2,
4,4,5,2,3,2,
4,7,2,3,2,2,
1,3,2,2,1,1,
2,3,3,3,1,2,
2,7,2,2,1,2,
1,5,4,2,2,1,
1,6,5,3,3,1,
3,6,4,4,1,2,
1,2,2,2,1,1,
6,4,2,2,4,1,
6,7,4,2,3,2,
1,3,2,2,2,1,
4,6,4,2,2,2,
4,7,2,2,1,2,
4,3,2,2,1,2,
1,2,3,3,1,2,
1,2,2,2,1,1,
1,3,3,3,1,1,
4,6,2,2,1,2,
1,3,2,2,3,1,
1,2,3,2,2,1,
2,4,2,2,1,1,
4,4,5,4,3,2,
1,3,3,3,3,1,
1,4,2,2,1,1,
2,4,3,2,3,1,
4,2,3,3,1,1,
1,3,2,2,3,1,
1,3,2,2,1,1,
2,7,3,3,2,2,
1,3,2,2,1,1,
1,3,2,2,2,1,
4,7,3,2,3,2,
1,3,2,2,2,1,
4,4,2,2,2,1,
2,2,4,2,1,1,
1,4,2,2,3,1,72
4,6,3,2,1,2,
4,4,3,2,1,1,
4,6,3,3,2,1,72
3,7,4,3,1,2,60.5
2,8,2,1,2,2,63
4,5,4,3,2,2,
4,3,4,4,2,1,72
4,5,3,2,1,2,60
4,3,3,2,2,1,72
2,2,2,1,3,1,
4,6,3,2,2,2,
3,7,3,3,1,2,
2,3,2,2,1,1,71.3
4,3,5,5,2,1,72
1,6,2,2,1,1,72
6,3,2,2,2,1,70.9
4,7,4,1,1,1,71.6
2,3,2,2,1,1,73.2
2,6,2,2,1,2,69
4,8,5,4,2,2,67
3,7,3,2,2,2,67
2,7,4,3,1,2,67
4,7,3,2,1,2,62
2,4,3,3,1,2,63
1,4,3,2,1,1,67
4,5,3,2,2,1,72.8
4,8,5,3,1,2,
5,3,3,2,3,1,70.1
4,3,3,2,1,1,72
1,3,2,2,1,1,70.9
2,3,3,2,3,1,70.5
1,2,3,3,1,1,70
4,4,2,2,1,1,72.3
2,4,2,2,3,1,76
3,3,1,1,1,1,70
4,3,5,2,3,1,71
4,3,3,2,1,1,67.7
1,3,3,2,2,1,67.5
1,3,1,5,1,1,71.7
2,7,3,3,1,2,69
1,3,2,2,2,1,76
6,9,8,8,4,2,17381
1,3,5,2,2,1,66
2,2,6,6,2,1,65.7
2,3,3,3,2,1,
1,3,3,3,2,1,73.1
2,3,2,2,3,1,69.7
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
<br />
<b>Warning</b>:  Undefined array key 1 in <b>/home/public/data/polls/results.php</b> on line <b>14</b><br />
